"Determina","Num. Protocollo","Data protocollo","Ufficio competente","Descrizione Determina","CIG","Allegati"
"SALANDINI MOBILI S.R.L","712","29/01/2020","Ufficio contabilità","DETERMINA N.196
SERVIZIO DI SMONTAGGIO E RIMONTAGGIO MOBILI SECONDARIA ""TARELLO""","Z1F2BC69B2",""
"DESENZANO TRADE S.R.L","1285","13/02/2020","Ufficio contabilità","DETERMINA N. 201
RIF. ORD. 10
ACQUISTO N. 18 CASSE AUDIO USB PER PC FISSI- SECONDARIA ""TARELLO""","ZE92C093FC"," det_n_201_-_trony.pdf"
"SUPERMERCATI TOSANO CEREA SRL","1466","18/02/2020","Ufficio contabilità","DETERMINA N.205
RIF.ORD. 12
","Z7C2C1523B",""
"CONSULGROUP SRL","","","Ufficio contabilità","COMPENSO PER AFFIDAMENTO INCARICO RSPP PRIMO SEMESTRE 2020","",""
"PIZZERIA LINUS","1570","21/02/2020","Ufficio contabilità","DETERMINA  N.209
ORD. 15

PRANZO OFFERTO AI RELATORI E AI PARTECIPANTI AL SEMINARIO WELFARE A CONCLUSIONE DEL PERCORSOFORMATIVO","ZA82C29DB9",""
"CONSULGROUP SRL","","","Ufficio contabilità","CORSO PREPOSTO DOCENTI BALZANELLI GISELLA EPANNI LUISA","ZB42B89FF9",""
"TOSINI GROUP S.R.L.","","","Ufficio contabilità","PER ASSISTENZA VISUAL TIME (SOFTWARE TIMBRATURE) ANNO 2020","ZF22BEE11F",""
"ABA COMMUNICATION SERVICE","950","05/02/2020","Ufficio contabilità","DETERMINA N. 199
RIF.ORD. 8
ACQUISTO 10 MANIFESTI PER SEMINARIO","Z762BE55CF",""
"YENISLEY JIMENEZ REYES","278","14/01/2020","Ufficio contabilità","DETERMINA N.190
COMPENSO PRESTAZIONE D'OPERA PROFESSIONALE ESEGUITE ALL'INTERNO DEL PROGETTO MUSICA CLASSI 1C-1D-2C PRIMARIA DON MILANI","ZA22B8ADC0",""
"LA NUVOLA NEL SACCO -SOCIETA' COOPERATIVA SOCIALE","","","Ufficio contabilità","COMPENSO ALL'INTERNO DEL PIANO DELLA COMUNICAZIONE DEL PROGETTO DEL GIOCO D'AZZARDO","",""
"LA NUVOLA NEL SACCO -SOCIETA' COOPERATIVA SOCIALE","","","Ufficio contabilità","COMPENSO PER ATTIVITA' SVOLTE ALL'INTERNO DEL PIANO DELLA COMUNICAZIONE DEL PROGETTO DEL GIOCO D'AZZARDO","",""
"STEFANO PERINI","1342","14/02/2020","Ufficio contabilità","DETERMINA N. 204
RIF. ORD. 11
ACQUISTO MATERIALE DI CANCELLERIA PER UFFICIO DI SEGRETERIA E PRESIDENZA","Z192C0FBBD",""
"OBI DESENZANO","1600","22/02/2020","Ufficio contabilità","DETERMINA N. 211
RIF. ORD. 15
ACQUISTO MATERIALE DIDATTICO IN SOSTITUZIONE ""PROGETTO TEATRO""","Z762C2D4E1",""
"REKEEP S.P.A","","","Ufficio contabilità","SPESE DI PULIZIA MESE DI FEBBRAIO 2020","",""
"FARMACIA MORANDI  LONATO DEL GARDA","1787","10/03/2020","Ufficio contabilità","DETERMINA N. 215
RIF. ORD. 20
ACQUISTO 15 DISINFETTANTI ANTIVIRUS PER CUTE SPRAY PER TUTTI I PLESSI DELL'ISTITUTO","ZA02C650A9",""
"DESENZANO TRADE S.R.L","1749","07/03/2020","Ufficio contabilità","DETERMINA N. 214
RIF. ORD. 19
ACQUISTO N. 1 RADIO PORTATILE CON LETTORE CD IN SOSTITUZIONE PROGETTO TEATRO-PRIMARIA DON MILANI","ZD72C5DC1A"," det_n_214_-_trony.pdf"
"VERONESI S.R.L","","","Ufficio contabilità","NOLEGGIO FOTOCOPIATRICE PER INFANZIA WOJTYLA TRIMESTRE APRILE-MAGGIO","",""
"DESENZANO TRADE S.R.L","1982","06/04/2020","Ufficio contabilità","DETERMINA N. 218
RIF. ORD. 23
","ZF12CZ331E",""
"PICRY JULIETTE","872","03/02/2020","Ufficio contabilità","PAGAMENTO COMPENSO MADRELINGUA FRANCESE CLASSI 1-2-3 SECONDARIA TARELLO","Z352BDB815",""
"C2 GROUP","1961","02/04/2020","Ufficio contabilità","DETERMINA N. 217
RIF.ORD. 22
ACQUISTO N. 16 NOTEBOOK 1315 ACER","ZB72C9A6F7",""
"DIALOGUES DESIGN LTD","","","Ufficio contabilità","PAGAMENTO COMPENSO PER SEMINARIO WELFARE 19/21 FEBBRAIO 2020","",""
"BERGAMINI SIMONE","","","Ufficio contabilità","ATTIVITA' SVOLTE ALL'INTERNO DEL PROGETTO OSSERVATORIO PROVINCIALE E LUDOPATIE","",""
"AREA UFFICIO","2149","16/04/2020","Ufficio contabilità","DETERMINA N.220
RIF.ORD.25
ACQUISTO DISPOSITIVI DIGITALI N. 6 NOTEBOOK DEL LATITUDE E7270- CON INSTALLAZIONE E CONFIGURAZIONE COMPRESA","ZB42CBA7EC",""
"DESENZANO TRADE S.R.L","2170","17/04/2020","Ufficio contabilità","DETERMINA N. 221
RIF.ORD. 26
ACQUISTO DISPOSITIVI DIGITALI N. 5 NOTEBOOK LE NOVO","Z902CBCE43",""
"INNOVIA MG SRL","","","Ufficio contabilità","COMPENSO PER PROGETTO INGLESE INFANZIA WOJTYLA","",""
"TOSINI GROUP S.R.L.","1704","05/03/2020","Ufficio contabilità","DETERMINA N. 212
MANODOPERA E RIPARAZIONE QUICK GUASTO","ZB72C55113",""
"REKEEP S.P.A","","","Ufficio contabilità","SVINCOLO RITENUTA A GARANZIA A.S. 2019-2020","",""
"DESENZANO TRADE S.R.L","2284","29/04/2020","Ufficio contabilità","DETERMINA N. 223
RIF. ORD. 28
ACQUISTO DISPOSITIVI DIGITALI DA FONDI MINISTERIALI PER PIATTAFORME- N. 4 ROUTER D LINK","ZD42CD8C13"," determina_n223_-_trony_desenzano.pdf"
"DESENZANO TRADE S.R.L","2282","29/04/2020","Ufficio contabilità","DETERMINA N. 222
RIF. ORD 27
ACQUISTO DISPOSITIVI DIGITALI DA FONDI MINISTERIALI - N. 5 ROUTER D LINK","ZBF2CD8B51"," determina_n222_-_trony_desenzano.pdf"
"POSTE ITALIANE S.P.A","","","Ufficio contabilità","SPESE POSTALI MESE DI GENNAIO 2020 - MESE DI FEBBRAIO 2020","Z522BDF7C9",""
"ASSOCIAZIONE CULTURALE W. A. MOZART ONLUS","7772","25/10/2019","Ufficio contabilità","DETERMINA N. 133
PER PRESTAZIONI EFFETTUATE ALL'INTERNO DEL PROGETTO SI, SUONO E LABORATORI MUSICALI PER PRIMARIA CENTENARO","Z542A5E519"," determina_n133_-_mdeg_cavoli_prog_musicale_prim_centenaro.pdf"
"C2 S.R.L.","2021","14/04/2020","Ufficio contabilità","DETERMINA N. 217
RIF. ORD. 24
ACQUISTO N. 10 NOTEBOOK HP","ZC92CB188D"," det_n_217_-_c2.pdf"
"AREA INFORMATICA","1541","20/02/2020","Ufficio contabilità","DETERMINA N. 207
INTERVENTO TECNICO INFORMATICO PC FISSO FUJITSU ESPRIMO AULA INFORMATICA ""TARELLO""","Z8D2C25D94"," det_n_207_-_area_informatica.pdf"
"DESENZANO TRADE S.R.L","2385","09/05/2020","Ufficio contabilità","DETERMINA N. 228
RIF. ORD. 33
ACQUISTO DISPOSITIVI DIGITALI DA FONDI MINISTERIALI PER PIATTAFORME","ZA02CEEBC6"," determina_n228_-_trony_desenzano.pdf"
"DESENZANO TRADE S.R.L","2344","06/05/2020","Ufficio contabilità","DETERMINA N. 227
RIF. ORD. 32
ACQUISTO MATERIALE PER FUNZIONAMENTO DIDATTICO","Z0D2CE79A3"," determina_n227_-_trony_desenzano.pdf"
"DESENZANO TRADE S.R.L","2339","06/05/2020","Ufficio contabilità","DETERMINA N. 225
RIF. ORD. 30
ACQUISTO PISPOSITIVI DIGITALI DA FONDI MINISTERIALI PER PIATTAFORME- ","ZE32CE7396"," determina_n225_-_trony_desenzano.pdf"
"DESENZANO TRADE S.R.L","2341","06/05/2020","Ufficio contabilità","DETERMINA N. 226
RIF. ORD. 31
ACQUISTO PISPOSITIVI DIGITALI DA FONDI MINISTERIALI PER PIATTAFORME- N. 5 ROUTER HUWEI E5576320","Z962CE7562"," determina_n226_-_trony_desenzano.pdf"
"DESENZANO TRADE S.R.L","2337","06/05/2020","Ufficio contabilità","DETERMINA N. 224
RIF. ORD. 29

ACQUISTO PISPOSITIVI DIGITALI DA FONDI MINISTERIALI PER PIATTAFORME- N. 5  SIM + RIC. TIM - N. 3 RIC. VODAFONE - N. 3 RIC. TIM - N. 1 CUFFIE MUSIC","ZDC2CE70B8"," determina_n224_-_trony_desenzano.pdf"
"DESENZANO TRADE S.R.L","2605","22/05/2020","Ufficio contabilità","DETERMINA N. 232
RIF. ORD. 36
ACQUISTO DISPOSITIVI DIGITALI DA PIATTAFORME- N. 2 RIC. TIM - N. 4 RIC. VODAFONE","Z142D154FE"," determina_n232_-_trony_desenzano.pdf"
"NICOLA SANGIORGI","2510","16/05/2020","Ufficio contabilità","DETERMINA N.230
RIF. ORD. 34
ACQUISTO MATERIALE PER POTENZIAMENTO SERVIZIO SANITARIO","Z142D02FD5"," ACQUISTO MATERIALE PER POTENZIAMENTO SERVIZIO SANITARIO"
"LA SORGENTE","6165","10/09/2019","Ufficio contabilità","DETERMINA N. 102
DOTT.SSA FERRACIN -PROGETTO EDUCAZIONE ALLA SALUTE E PREVENZIONE AL DISAGIO A.S. 2019-2020","Z2929B4865"," determina_n102_-_la_sorgente_ferracin.pdf"
"VIRIDIANA COOP. SOC. ONLUS","7419","15/10/2019","Ufficio contabilità","DETERMINA N. 120
PROGETTO PETER PAN CORSO DI FORMAZIONE PER I DOCENTI SCUOLA INFANZIA","Z432A2C26A"," determina_n120_-_societa_viridiana.pdf"
"AREA UFFICIO","2667","27/05/2020","Ufficio contabilità","DETERMINA N. 235
ACQUISTO PACCHETTO PREPAGATO DI ASSISTENZA INFORMATICA","Z8D2D21F3A"," det_n_235_-_area_informatica.pdf"
"NICOLA SANGIORGI","2597","22/05/2020","Ufficio contabilità","DETERMINA N.231
RIF. ORD. 35
ACQUISTO MATERIALE PER POTENZIAMENTO SERVIZIO SANITARIO","ZA42D13F04"," det_n_231_-_all_service.pdf"
"GIFRAN SRL","1858","16/03/2020","Ufficio contabilità","DETERMINA N.216
RIF. ORD. 21
ACQUISTO MATERIALE IGIENIZZANTE E SANIFICANTE","Z942C733D6"," det_n_216_-_gifran.pdf"
"AREA UFFICIO SNC","2806","05/06/2020","Ufficio contabilità","DETERMINA N. 237
ACQUISTO MATERIALE INFORMATICO VARI PLESSI","Z762D38D9B"," det_n_237_-_area_informatica.pdf"
"VERONESI S.R.L","","","Ufficio contabilità","NOLEGGIO FOTOCOPIATRICE PER INFANZIA WOJTYLA TRIMESTRE LUGLIO-AGOSTO-SETTEMBRE","",""
"GIFRAN SRL","2616","25/05/2020","Ufficio contabilità","DETERMINA N. 233
RIF. ORD. 37
ACQUISTO MATERIALE IGIENIZZANTE E SANIFICANTE PER POTENZIAMENTO SERVIZIO SANITARIO ""NOTA MINISTERIALE PROT. 8308 DEL 01.04.20","Z722D187D2"," det_n_233_-_gifran.pdf"
"DESENZANO TRADE S.R.L","2804","05/06/2020","Ufficio contabilità","DETERMINA N. 236
RIF. ORD. 39
ACQUISTO DISPOSITIVI DIGITALI DA PIATTAFORME","Z072D38B24"," det_n_236_-_trony.pdf"
"COMUNITA' FRATERNITA' SOC.COOP.SOCIALE-ONLUS","","","Ufficio contabilità","ATTIVITA' SVOLTE ALL'INTERNO DEL PIANO DELLA COMUNICAZIONE DEL PROGETTO DEL GIOCO D'AZZARDO","",""
" CALDOGNETTO DAVIDE","1530","20/02/2020","Ufficio contabilità","DETERMINA N. 206
PROGETTO GIOCOMUSICA PER GLI ALUNNI DELLA SCUOLA DELL'INFANZIA","Z652C23D3A"," determina_n206_-_caldognetto_giocomusica_infanxizie_as_20192020.pdf"
"BORGIONE","1592","22/02/2020","Ufficio contabilità","DETERMINA N. 210
RIF. ORD. 15
ACQUISTO MATERIALE DIDATTICO IN SOSTITUZIONE ""PROGETTO TEATRO"" CLASSI 4° A E 4° D- PRIMARIA D.MILANI","ZD82C2D2DC",""
"SIMONI CARLA","6020","04/09/2019","Ufficio contabilità","DETERMINA N. 100
CONSULENZA DISTURBI COMPORTAMENTALE SCUOLA PRIMARIA DON MILANI","ZA129A30F3",""
"ASSOCIAZIONE GLOBO CENTRO PER L'INFANZIA","195","11/01/2020","Ufficio contabilità","DETERMINA N. 186
COMPENSO PER PRESTAZIONE D'OPERA PROFESSIONALE INFANZIA DE ANDRE'","Z3D2B82D8A"," determina_n186-040820.pdf"
"ASSOCIAZIONE GLOBO CENTRO PER L'INFANZIA","6547","20/09/2019","Ufficio contabilità","DETERMINA N.107
COMPENSO PER PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO PRATICA PSICOMOTORIA INFANZIA WOJTYLA","Z7229D784F"," determina_n107-040820.pdf"
"ABA COMMUNICATION SERVICE","2619","25/05/2020","Ufficio contabilità","DETERMINA N. 234
RIF. ORD. 38
ACQUISTO TARGHE ED ETICHETTE ADESIVE PON SMART CLASS ","Z8C2D191C5"," det_n_234_-_aba_pubblicita.pdf"
"ELENA FERRARI","","","Ufficio contabilità","COMPENSO INCARICO PER ATTIVITA' DI RICERCA SUL TERRITORIO ALL'INTERNO DEL PROGETTO OSSERVATORIO","ZE72BB9EB8",""
"AVV. CORDIOLI","","","Ufficio contabilità","COMPENSO PER RINNOVO INCARICO ANNUALE RPD","Z4B2D82F2B",""
"GIFRAN SRL","3034","16/06/2020","Ufficio contabilità","DETERMINA N. 239
RIF. ORD. 42
ACQUISTO MATERIALE PER SEGRETERIA","Z142D5605E"," det_n_239_-_gifran.pdf"
"VIGILANZA GROUP SOC. COOP. A.R.L.","","","Ufficio contabilità","SERVIZIO VIGILANZA III TRIMESTRE","",""
"BORGIONE CENTRO DIDATTICO","3281","06/07/2020","Ufficio contabilità","DETERMINA N. 245
RIF. ORD. 49
ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S. 20/21","Z012D8CEA6"," det_n_245_-_borgione.pdf"
"AREA UFFICIO SNC","238","09/06/2020","Ufficio contabilità","DETERMINA N. 238
ORD. N. 41
ACQUISTO N. 2 CARTUCCE PER STAMPANTE EPSON ET - 2600","Z092D3F883"," det_n_238_-_area_informatica.pdf"
"AREA INFORMATICA","3141","23/06/2020","Ufficio contabilità","DETERMINA N.240
ORD. N. 43
INSTALLAZIONE SISTEMA OPERATIVO/ RIPRISTINO DATI E NUOVA SSD- PC PORTATILE SCUOLA PRIMARIA D.MILANI","Z032D681ED"," det_n_240_-_area_informatica.pdf"
"Affidamento acquisto dispositivi PON smart class","2160","14/05/2020","Ufficio contabilità","PER ACQUISTO DI N. 22 PC HP K 12 250G7-PON SMART CLASS","Z872D01EC9",""
"BRUNO CANU","3655","12/08/2020","Ufficio contabilità","acquisto software orario web-versione completa-per gestione orari scuola secondaria primo grado tarello","ZF32DF93A7",""
"Acquisto materiale didattico","3267","03/07/2020","Ufficio contabilità","acquisto materiale diritto allo studio A.S 2020/21 -SCUOLA PRIMARIA ESENTA","Z7E2D8A8C4",""
"Progetto musica","206","11/01/2020","Ufficio contabilità","Progetto "" La Casetta delle note"" infanzia di Centenaro","ZC52B831D7",""
"borgione centro didattico srl","3289","06/07/2020","Ufficio contabilità","acquisto materiale diritto allo studio a.s 2020/21 - intercultura","z3f2d8dc6b",""
"BORGIONE CENTRO DIDATTICO SRL","3297","06/07/2020","Ufficio contabilità","Acquisto materiale allo studio a.s 2020/21-SCUOLA INFANZIA DE ANDRE'","Z372D8EBE9",""
"borgione centro didattico srl","3260","03/06/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S 2020/21 - SCUOLA PRIMARIA DON MILANI","ZF72D886B5",""
"NICOLA SANGIORGI","3511","27/07/2020","Ufficio contabilità","ACQUISTO MATERIALE PER AVVIO A.S 2020/21","Z492DCAFA9",""
"NICOLA SANGIORGI","3771","21/08/2020","Ufficio contabilità","ACQUISTO PANNELLI IN PLEXIGLASS DA COLLOCARE NEI VARI PLESSI DELL' ISTITUTO","Z1A2E07776",""
"borgione centro didattico srl","3307","07/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO  A.S 20/21- SCUOLA INFANZIA WOJTYLA","Z222D90F6E",""
"Acquisto materiale di cancelleria","3343","09/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S 20/21 - SCUOLA SEC. 1° TARELLO","Z772D9ABAF",""
"EFFEGI  DI FANTONI  G.& C. S.N.C","5534","12/10/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S  20/21- PRIMARIA DON MILANI CLASSE 4°E ","Z642D8A2BD",""
"ARTS e CRAFTS SRL","3337","09/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S  2020/21 - INTERCULTURA SCUOLA INFANZIA PRIMARIA E SECONDARIA 1°","ZD62D99153",""
"BORGIONE CENTRO DIDATTICO SRL","3297","06/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO  ALLO STUDIO A.S 20/21  SCUOLA INFANZIA DE ANDRE'","",""
"BORGIONE CENTRO DIDATTICO SRL","3327","08/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S 20/21- SCOLA SECONDARIA 1° ""C. TARELLO""","Z9B2D968E9",""
"AREA UFFICIO SNC","3833","25/08/2020","Ufficio contabilità","ACQUISTO BATTERIA PER GRUPPO DI CONTINUITA' DEL SERVER","Z912E0DA35",""
"EFFEGI  DI FANTONI  G.& C. S.N.C","3304","07/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S 20/21-SCUOLA INFANZIA DE ANDRE'","Z5A2D907F9",""
"EDIZIONI CENTRO STUDI ERICKSON SRL","3275","06/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S 20/21- SCUOLA PRIMARIA ESENTA ","Z482D8C665",""
"CO.PE SRL ","3905","28/08/2020","Ufficio contabilità","ACQUISTO SEGNALETICA PER EMERGENZA COVID 19","ZF42E1830F",""
"DECORD PLAST DI FERRAI G.  C. SNC","3599","06/08/2020","Ufficio contabilità","TINTEGGIATURA LOCALI SCUOLA SECONDARIA DI PRIMO GRADO TARELLO","Z262DED322",""
"EFFEGI  DI FANTONI  G.& C. S.N.C","3310","07/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S 20/21- SCUOLA  INFANZIA  K. WOJTYLA","ZF72D918CC",""
"GRUPPO SPAGGIARI S.P.A ","4262","09/09/2020","Ufficio contabilità","ACQUISTO FIRMA DIGITALE MASSIVA REMOTA (CANONE ANNUALE)","ZF32E3972F",""
"BRICOMAN ITALIA S.R.L","4236","08/09/2020","Ufficio contabilità","ACQUISTO MATTONELLE E TAPPETTO INFANZIA DE ANDRE'-CARRELLI E TAPPETI PRIMARIA DON MILANI","Z202E36C0A",""
"INGROS CARTA GIUSTACCHINI S.P.A","4126","04/09/2020","Ufficio contabilità","ACQUISTO GUANTI MONOUSO E DISINFETTANTI  A BASE DI ALCOOL","Z9B2E2CFF6",""
"ALFIERI DEL GARDA -CHESS ACADEMY ASD","7622","19/10/2020","Ufficio contabilità","PROGETTO -""SCACCHI A SCUOLA""","Z8C2A4380A",""
"BORGIONE CENTRO DIDATTICO SRL","4787","25/09/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S 20/21-SCUOLA PRIMARIA DON MILANI CL.1° D","Z9F2E73A8A",""
"noleggio fotocopiatrice","","","Ufficio contabilità","NOLEGGIO FOTOCOPIATRICE","ZED228737D",""
"intervento tecnico scuola primaria don milani","757","30/01/2020","Ufficio contabilità","ACQUISTO PEZZO DI RICAMBIO FOTOCOPIATORE MODELLO PRIPORT DX  2330 SCUOLA PRIMARIA DON MILANI","Z4C2BD0BD6"," ACQUISTO PEZZO DI RICAMBIO FOTOCOPIATORE MODELLO PRIPORT DX  2330 SCUOLA PRIMARIA DON MILANI"
"AREA UFFICIO SNC","1725","06/03/2020","Ufficio contabilità","ACQUISTO TAMBURO PER FOTOCOPIATORE KYOCERA TASKALFA 220 PRESSO SCUOLA SECONDARIA 1°""TARELLO""","Z772C576BB",""
"EFFEGI  DI FANTONI  G.& C. S.N.C","3333","07/07/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S  20/21-SCUOLA SECONDARIA 1° ","Z452D976FD",""
"Ditta Barezzani Fausto","1561","21/02/2020","Ufficio contabilità","pranzo del 19 febbraio 2020 ""seminario osservatorio fase 5""","Z842C28B32",""
"C2 S.R.L.","4434","15/09/2020","Ufficio contabilità","ACQUISTO LAMPADA PER VIDEOPROIETTORE EPSON EB-575 WI- SCUOLA PRIMARIA DI ESENTA","Z052E4F5C6",""
"C2 S.R.L.","4760","24/09/2020","Ufficio contabilità","ACQUISTO N.1 LAMPADA PER VIDEOPROIETTORE EPSON EB- 575 WI- SCUOLA PRIMARIA DON MILANI","ZD82E72E73",""
"AREA UFFICIO SNC","4794","25/09/2020","Ufficio contabilità","RIPARAZIONI+PEZZI DI RICAMBIO N.2 NOTEBOOK SCUOLA PRIMARIA DON MILANI E BUONAROTTI","Z662E75E29",""
"AREA UFFICIO SNC","4349","12/09/2020","Ufficio contabilità","INSTALLAZIONE E CONFIGURAZIONE ACCESS POINT-SCUOLA PRIMARIA DON MILANI","ZC82E46C1F",""
"TOSINI GROUP","4135","05/09/2020","Ufficio contabilità","ACQUISTO NUOVO TERMINALE QUICK-SCUOLA  PRIMARIA BUONARROTTI DI ESENTA","ZA12E2AA5C",""
"CONSUL GROUP SRL","","","Ufficio contabilità","CORSI DI FORMAZIONE","ZCC2E227C8",""
"CONSUL GROUP SRL","","","Ufficio contabilità","CORSI DI FORMAZIONE PREPOSTI","Z9C2E9A94F",""
"CONSUL GROUP SRL","","","Ufficio contabilità","CORSI DI FORMAZIONE","Z882E9528A",""
"EFFEGI  DI FANTONI  G.& C. S.N.C","5534","12/10/2020","Ufficio contabilità","ACQUISTO MATERIALE DIRITTO ALLO STUDIO A.S 20/21 -PRIMARIA DON MILANI CL.4E","ZA82EB68B2",""
" EUROEDIZIONI TORINO SRL","5914","22/10/2020","Ufficio contabilità","RINNOVO ABBONAMENTI PERIODO DA GENNAIO 2020 A DICEMBRE 2020 AMMINISTRARE LA SCUOLA E DIRIGERE LA SCUOLA","Z092EE00C2",""
"INGROS CARTA GIUSTACCHINI S.P.A","4123","04/09/2020","Ufficio contabilità","ACQUISTO TERMOMETRI DIGITALI AD INFRAROSSI E DISINFETTANTI A BASE DI ALCOOL","Z4F2E2CE1B",""
"NUOVA TIQUATTRO","5890","21/10/2020","Ufficio contabilità","ACQUISTO N.22 VOLUMI"" 2030 PERCORSI DI EDUCAZIONE CIVICA ""CL.2 F (TARELLO)","ZA12EDCC95",""
"AREA UFFICIO SNC","3741","20/08/2020","Ufficio contabilità","PROGETTO PER COPERTURA WI-FI- SCUOLA  PRIMARIA ""BUONARROTTI"" DI ESENTA","Z9E2E04B9F",""
"AREA UFFICIO SNC","5227","03/10/2020","Ufficio contabilità","INSTALLAZIONE SISTEMA OPERATIVO + SSD DA 256 GB NOTEBOOK ACER-SCUOLA INFANZIA CENTENARO","Z942E98BB3",""
"AREA UFFICIO SNC","5289","05/10/2020","Ufficio contabilità","assistenza n.1 notebook HP vicaria e n.1 pc FUJITSU cl. 3E -SCUOLA PRIMARIA DON MILANI","Z752E9C40E",""
"AREA UFFICIO SNC","4131","05/09/2020","Ufficio contabilità","SOSTITUZIONE TASTIERA PC PORTATILE ACER-ALUNNA SCUOLA SECONDARIA 1","ZE82E2AADE",""
"Fornitura informatica","5232","03/10/2020","Ufficio contabilità","FORNITURA+INSTALLAZIONE+COLLAUDO N.2 HARD DISK SATA32 40008 (4TB)","Z2D2E98E55",""
"Acquisto materiale informatico","5680","15/10/2020","Ufficio contabilità","ACQUISTO ACCESS POINT-SCUOLA PRIMARIA""PAOLO VI"" DI CENTENARO","Z882EC6FA9",""
"Acquisto N.2 Pacchetti prepagati ","5972","23/10/2020","Ufficio contabilità","ACQUISTO N.2  PACCHETTI PREPAGATI DI ASSISTENZA TECNICA INFORMATICA A.S 20/21","ZB72EE800E",""
"Spostamento lim","4298","10/09/2020","Ufficio contabilità","N.3 SPOSTAMENTO LIM-SCUOLA PRIMARIA CENTENARO","ZBE2E3ECE8",""
"Spostamento monitor touch","3957","01/09/2020","Ufficio contabilità","N.1 SPOSTAMENTO MONITOR TOUCH PROMETHEAN","Z842E1E841",""
"Acquisto n. 2 moduli a 4 ante","3376","10/07/2020","Ufficio contabilità","ACQUISTO N. 2 MODULI 4 ANTE CON SERRATURA 45X50X181H SALA DOCENTI SCUOLA SECONDARIA 1","ZB02D9FCBD",""
"Integrazioni fornitura diari","5627","14/10/2020","Ufficio contabilità","INTEGRAZIONE DISEGNI - DIARIO SCOLASTICO A.S 2020/2021","ZC02EC18C9",""
"Supporto WIFI","4307","05/09/2020","Ufficio contabilità","PROGETTO PER COPERTURA WIFI SCUOLE INFANZIA - F.DE ANDRE' -PAPA DI CENTENARO","ZDB2E3FD8C",""
"Acquisto materiale pulizie","5547","12/10/2020","Ufficio contabilità","ACQUISTO MATERIALE DI PULIZIE ANNO SCOLASTICO 2020/2021","Z202EB8E8E",""
"Acquisto strumentazione per sanificazione","3542","04/09/2020","Ufficio contabilità","ACQUISTO N.1 NEBULO 220-240V 50/60 HZ-IM
ACQUISTO N. 27 CLEANOX  DETERGENTE  IGIENIZZANTE  TA/KG. 5","Z812EC5543",""
"Acquisto materiale pulizie","5562","13/10/2020","Ufficio contabilità","ACQUISTO MATERIALE DI PULIZIE  A.S  2020/2021 SCUOLA PRIMARIA DON MILANI - PAOLO VI CENTENARO E BUONARROTTI DI ESENTA","Z602EBC124",""
"Acquistato notebook","6451","06/11/2020","Ufficio contabilità","ACQUISTO N. 21  NOTEBOOK  ACER  EX215 I5 8GB 512 SSD 15.6"" HD WIND.10 PRO DISPOSITIVI DIGITALI E PIATTAFORME EMERGENZA COVID -19","ZE92F1BA57",""
"Acquisto n.10 web cam","6501","07/11/2020","Ufficio contabilità","ACQUISTO N. 10  WEB CAM XTREAM 33857","Z4E2F1F783",""
"Acquisto lavatrice","6764","14/11/2020","Ufficio contabilità","ACQUISTO N. 1 LAVATRICE SMEG WTR 812 IDI3 INVERTER 8 KG. A+++   ""SCUOLA  PRIMARIA DON MILANI""","Z6A2F3B64F",""
"Acquisto materiale di cancelleria","4959","29/09/2020","Ufficio contabilità","ACQUISTO MATERIALE DI CANCELLERIA /FACILE CONSUMO + TONER PER PRMARIA DON MILANI","Z2A2E8A42C",""
"Acquisto toner","6094","27/10/2020","Ufficio contabilità","ACQUISTO N. 2 TONER STAMPANTE LEXMARK  B2338 - INFANZIA PAPA DI CENTENARO","ZD62EF37EA",""
"Acquisto termoscanner","6130","29/10/2020","Ufficio contabilità","ACQUISTO N. 1 TERMOSCANNER (RILEVATORE DI TEMPERATURA CORPOREA)","Z0D2EF7E42",""
"Acquisto materiale di cancelleria","6080","27/10/2020","Ufficio contabilità","ACQUISTO MATERIALE PER FUNZIONAMENTO DIDATTICO","Z972EF32B3",""
"Giochi di associazione e materiale di consumo .","6423","05/11/2020","Ufficio contabilità","ACQUISTO MATERIALE PER SOSTEGNO "" PRIMARIA DON MILANI""","Z8B2F15E55",""
